"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470890324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470890324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.075055
"http://webisa.webdatacommons.org/prov/470890324","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/470890324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470890324","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/470890324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429932003"
"http://webisa.webdatacommons.org/prov/470890324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245992926"
"http://webisa.webdatacommons.org/prov/470890324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261654234"
"http://webisa.webdatacommons.org/prov/470890324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67312866"
"http://webisa.webdatacommons.org/prov/470890324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235019328"
"http://webisa.webdatacommons.org/prov/470890324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256488284"
"http://webisa.webdatacommons.org/prov/470890324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/470890324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
