"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458203004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458203004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185928
"http://webisa.webdatacommons.org/prov/458203004","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458203004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458203004","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458203004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262191339"
"http://webisa.webdatacommons.org/prov/458203004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267236750"
"http://webisa.webdatacommons.org/prov/458203004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345278932"
"http://webisa.webdatacommons.org/prov/458203004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410990404"
"http://webisa.webdatacommons.org/prov/458203004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265757815"
"http://webisa.webdatacommons.org/prov/458203004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458203004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
