"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473223975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473223975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141702
"http://webisa.webdatacommons.org/prov/473223975","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473223975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473223975","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/473223975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245662488"
"http://webisa.webdatacommons.org/prov/473223975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347259561"
"http://webisa.webdatacommons.org/prov/473223975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428863260"
"http://webisa.webdatacommons.org/prov/473223975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473223975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
