"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368740936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368740936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923406
"http://webisa.webdatacommons.org/prov/368740936","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/368740936","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368740936","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368740936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40355214"
"http://webisa.webdatacommons.org/prov/368740936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78216470"
"http://webisa.webdatacommons.org/prov/368740936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3039353"
"http://webisa.webdatacommons.org/prov/368740936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366209382"
"http://webisa.webdatacommons.org/prov/368740936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366215148"
"http://webisa.webdatacommons.org/prov/368740936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208255580"
"http://webisa.webdatacommons.org/prov/368740936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368740936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/368740936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/368740936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
