"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501166579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501166579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201743
"http://webisa.webdatacommons.org/prov/501166579","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/501166579","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/501166579","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/501166579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265895790"
"http://webisa.webdatacommons.org/prov/501166579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387449103"
"http://webisa.webdatacommons.org/prov/501166579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1501591"
"http://webisa.webdatacommons.org/prov/501166579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267225984"
"http://webisa.webdatacommons.org/prov/501166579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221842335"
"http://webisa.webdatacommons.org/prov/501166579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324993669"
"http://webisa.webdatacommons.org/prov/501166579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299126669"
"http://webisa.webdatacommons.org/prov/501166579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/501166579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/501166579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/501166579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
