"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362779808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362779808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222227
"http://webisa.webdatacommons.org/prov/362779808","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/362779808","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/362779808","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/362779808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229037245"
"http://webisa.webdatacommons.org/prov/362779808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136647411"
"http://webisa.webdatacommons.org/prov/362779808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213027891"
"http://webisa.webdatacommons.org/prov/362779808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3961391"
"http://webisa.webdatacommons.org/prov/362779808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75373069"
"http://webisa.webdatacommons.org/prov/362779808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190602025"
"http://webisa.webdatacommons.org/prov/362779808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41777417"
"http://webisa.webdatacommons.org/prov/362779808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409048525"
"http://webisa.webdatacommons.org/prov/362779808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135151095"
"http://webisa.webdatacommons.org/prov/362779808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28236993"
"http://webisa.webdatacommons.org/prov/362779808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103127343"
"http://webisa.webdatacommons.org/prov/362779808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/362779808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/362779808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/362779808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362779808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362779808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/362779808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/362779808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
