"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5485566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5485566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170461
"http://webisa.webdatacommons.org/prov/5485566","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5485566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5485566","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5485566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2050371"
"http://webisa.webdatacommons.org/prov/5485566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2394443"
"http://webisa.webdatacommons.org/prov/5485566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445036911"
"http://webisa.webdatacommons.org/prov/5485566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229933835"
"http://webisa.webdatacommons.org/prov/5485566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/5485566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
