"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105877325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.774626
"http://webisa.webdatacommons.org/prov/105877325","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/105877325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105877325","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98825143"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247288374"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247294510"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158573807"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55416010"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247239184"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247254067"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247272077"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172113444"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247279949"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384817415"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247237399"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99349608"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206779493"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206780748"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206783318"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428432524"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206748723"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206753255"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206753966"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206763608"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272931551"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206716232"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206740459"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57760741"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277805498"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277721099"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57674275"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2740878"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405138336"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85947561"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94819783"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/105877325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
