"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445633351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445633351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405479
"http://webisa.webdatacommons.org/prov/445633351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445633351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445633351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445633351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455842898"
"http://webisa.webdatacommons.org/prov/445633351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438760768"
"http://webisa.webdatacommons.org/prov/445633351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16677843"
"http://webisa.webdatacommons.org/prov/445633351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120601977"
"http://webisa.webdatacommons.org/prov/445633351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445633351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
