"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177044299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517336
"http://webisa.webdatacommons.org/prov/177044299","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/177044299","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/177044299","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154586809"
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327499670"
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347259397"
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162952493"
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397480145"
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209185786"
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194083681"
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111528396"
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291633910"
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185014012"
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10124150"
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392997378"
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184810355"
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393100609"
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5844665"
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342841991"
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425653872"
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437483015"
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/177044299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
