"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38069979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318021
"http://webisa.webdatacommons.org/prov/38069979","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/38069979","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38069979","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369271737"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14391773"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316020305"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413505440"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354252502"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405365219"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389865752"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204120913"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412780688"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189962879"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115248198"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307857191"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374269488"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385117750"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213538146"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389134532"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311493942"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397453769"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221524263"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234602094"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206598220"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38069979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
