"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30063299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314483772"
"http://webisa.webdatacommons.org/314483772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/314483772","http://www.w3.org/ns/prov#value","Instead of nickel, an element such as germanium (Ge), iron (Fe), palladium (Pd), tin (Sn), lead (Pb), cobalt (Co), platinum (Pt), copper (Cu), or gold (Au) may be used."
"http://webisa.webdatacommons.org/314483772","http://www.w3.org/ns/prov#wasQuotedFrom","google.ca"
"http://webisa.webdatacommons.org/prov/29963367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314483772"
"http://webisa.webdatacommons.org/prov/29448156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314483772"
"http://webisa.webdatacommons.org/prov/30276097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314483772"
"http://webisa.webdatacommons.org/prov/29577452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314483772"
"http://webisa.webdatacommons.org/prov/31039056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314483772"
"http://webisa.webdatacommons.org/prov/30884900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314483772"
"http://webisa.webdatacommons.org/prov/30256851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314483772"
