"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265019269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265019269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320874
"http://webisa.webdatacommons.org/prov/265019269","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265019269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265019269","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265019269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105104675"
"http://webisa.webdatacommons.org/prov/265019269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118541967"
"http://webisa.webdatacommons.org/prov/265019269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63304935"
"http://webisa.webdatacommons.org/prov/265019269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284886885"
"http://webisa.webdatacommons.org/prov/265019269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/265019269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/265019269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
