"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193235317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193235317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186986
"http://webisa.webdatacommons.org/prov/193235317","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193235317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193235317","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193235317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57160443"
"http://webisa.webdatacommons.org/prov/193235317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57172220"
"http://webisa.webdatacommons.org/prov/193235317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182519991"
"http://webisa.webdatacommons.org/prov/193235317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/193235317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
