"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247895800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18539
"http://webisa.webdatacommons.org/prov/247895800","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/247895800","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/247895800","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373603424"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209324251"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219175413"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258470879"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189029988"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326381307"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375901109"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197859125"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131763338"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10040516"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416848467"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339269317"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104633584"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381857866"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18083720"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25952657"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15203371"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229069371"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176184412"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387524070"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376430419"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433960677"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418152835"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188176101"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247895800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
