"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205083193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205083193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0809749
"http://webisa.webdatacommons.org/prov/205083193","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205083193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205083193","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205083193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127062475"
"http://webisa.webdatacommons.org/prov/205083193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142920784"
"http://webisa.webdatacommons.org/prov/205083193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18793664"
"http://webisa.webdatacommons.org/prov/205083193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386541224"
"http://webisa.webdatacommons.org/prov/205083193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205083193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205083193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
