"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91347013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91347013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352489
"http://webisa.webdatacommons.org/prov/91347013","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91347013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91347013","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91347013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343220062"
"http://webisa.webdatacommons.org/prov/91347013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31820769"
"http://webisa.webdatacommons.org/prov/91347013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196993649"
"http://webisa.webdatacommons.org/prov/91347013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91347013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91347013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
