"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326435024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326435024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0462781
"http://webisa.webdatacommons.org/prov/326435024","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326435024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326435024","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326435024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102146604"
"http://webisa.webdatacommons.org/prov/326435024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7665969"
"http://webisa.webdatacommons.org/prov/326435024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5736292"
"http://webisa.webdatacommons.org/prov/326435024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/326435024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326435024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
