"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256959469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575872
"http://webisa.webdatacommons.org/prov/256959469","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/256959469","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/256959469","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165394618"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141449509"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234645206"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140677205"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374005235"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287962751"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5313948"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80479604"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316620876"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410171858"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221795933"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273541183"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405677298"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29608692"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324423383"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436922810"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356378835"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123115662"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156684182"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256959469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
