"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35957623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35957623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726321
"http://webisa.webdatacommons.org/prov/35957623","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/35957623","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35957623","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/35957623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367468455"
"http://webisa.webdatacommons.org/prov/35957623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5422365"
"http://webisa.webdatacommons.org/prov/35957623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391549719"
"http://webisa.webdatacommons.org/prov/35957623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23632890"
"http://webisa.webdatacommons.org/prov/35957623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410741398"
"http://webisa.webdatacommons.org/prov/35957623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287226089"
"http://webisa.webdatacommons.org/prov/35957623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146067688"
"http://webisa.webdatacommons.org/prov/35957623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96884638"
"http://webisa.webdatacommons.org/prov/35957623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359679499"
"http://webisa.webdatacommons.org/prov/35957623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153174435"
"http://webisa.webdatacommons.org/prov/35957623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370250417"
"http://webisa.webdatacommons.org/prov/35957623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339682762"
"http://webisa.webdatacommons.org/prov/35957623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237018670"
"http://webisa.webdatacommons.org/prov/35957623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35957623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35957623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35957623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
