"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45356357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45356357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135188
"http://webisa.webdatacommons.org/prov/45356357","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45356357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45356357","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45356357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142563017"
"http://webisa.webdatacommons.org/prov/45356357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142378593"
"http://webisa.webdatacommons.org/prov/45356357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410714781"
"http://webisa.webdatacommons.org/prov/45356357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/45356357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
