"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343055092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343055092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365623
"http://webisa.webdatacommons.org/prov/343055092","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/343055092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343055092","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/343055092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122512933"
"http://webisa.webdatacommons.org/prov/343055092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224780380"
"http://webisa.webdatacommons.org/prov/343055092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303959114"
"http://webisa.webdatacommons.org/prov/343055092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193506367"
"http://webisa.webdatacommons.org/prov/343055092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412426566"
"http://webisa.webdatacommons.org/prov/343055092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423278759"
"http://webisa.webdatacommons.org/prov/343055092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343055092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
