"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227377860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227377860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167078
"http://webisa.webdatacommons.org/prov/227377860","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/227377860","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227377860","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/227377860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50567863"
"http://webisa.webdatacommons.org/prov/227377860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17790411"
"http://webisa.webdatacommons.org/prov/227377860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450984147"
"http://webisa.webdatacommons.org/prov/227377860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147178557"
"http://webisa.webdatacommons.org/prov/227377860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166386910"
"http://webisa.webdatacommons.org/prov/227377860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17943861"
"http://webisa.webdatacommons.org/prov/227377860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167233234"
"http://webisa.webdatacommons.org/prov/227377860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174283617"
"http://webisa.webdatacommons.org/prov/227377860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227377860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227377860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/227377860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
