"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443753508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443753508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171633
"http://webisa.webdatacommons.org/prov/443753508","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/443753508","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443753508","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/443753508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226978025"
"http://webisa.webdatacommons.org/prov/443753508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215223545"
"http://webisa.webdatacommons.org/prov/443753508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361975921"
"http://webisa.webdatacommons.org/prov/443753508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215356110"
"http://webisa.webdatacommons.org/prov/443753508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383259397"
"http://webisa.webdatacommons.org/prov/443753508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231829956"
"http://webisa.webdatacommons.org/prov/443753508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330244239"
"http://webisa.webdatacommons.org/prov/443753508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450908976"
"http://webisa.webdatacommons.org/prov/443753508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245769128"
"http://webisa.webdatacommons.org/prov/443753508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46939471"
"http://webisa.webdatacommons.org/prov/443753508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166755442"
"http://webisa.webdatacommons.org/prov/443753508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178791442"
"http://webisa.webdatacommons.org/prov/443753508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144179683"
"http://webisa.webdatacommons.org/prov/443753508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132414198"
"http://webisa.webdatacommons.org/prov/443753508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85541249"
"http://webisa.webdatacommons.org/prov/443753508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/443753508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443753508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/443753508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
