"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489478802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489478802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0414396
"http://webisa.webdatacommons.org/prov/489478802","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489478802","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489478802","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489478802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175957680"
"http://webisa.webdatacommons.org/prov/489478802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175957679"
"http://webisa.webdatacommons.org/prov/489478802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398369855"
"http://webisa.webdatacommons.org/prov/489478802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47638609"
"http://webisa.webdatacommons.org/prov/489478802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/489478802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/489478802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/489478802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
