"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272128603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272128603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136688
"http://webisa.webdatacommons.org/prov/272128603","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272128603","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272128603","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272128603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329740972"
"http://webisa.webdatacommons.org/prov/272128603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150240137"
"http://webisa.webdatacommons.org/prov/272128603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80146000"
"http://webisa.webdatacommons.org/prov/272128603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326359326"
"http://webisa.webdatacommons.org/prov/272128603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/272128603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272128603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
