"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151524314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151524314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163664
"http://webisa.webdatacommons.org/prov/151524314","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/151524314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151524314","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/151524314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213808361"
"http://webisa.webdatacommons.org/prov/151524314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246571796"
"http://webisa.webdatacommons.org/prov/151524314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366869456"
"http://webisa.webdatacommons.org/prov/151524314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246063208"
"http://webisa.webdatacommons.org/prov/151524314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325267464"
"http://webisa.webdatacommons.org/prov/151524314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246869061"
"http://webisa.webdatacommons.org/prov/151524314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/151524314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
