"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375552014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375552014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382733
"http://webisa.webdatacommons.org/prov/375552014","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375552014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375552014","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375552014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362428695"
"http://webisa.webdatacommons.org/prov/375552014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437128881"
"http://webisa.webdatacommons.org/prov/375552014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86279974"
"http://webisa.webdatacommons.org/prov/375552014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373120318"
"http://webisa.webdatacommons.org/prov/375552014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375552014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375552014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
