"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475662636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475662636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563993
"http://webisa.webdatacommons.org/prov/475662636","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/475662636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475662636","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/475662636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359628689"
"http://webisa.webdatacommons.org/prov/475662636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235873848"
"http://webisa.webdatacommons.org/prov/475662636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131653773"
"http://webisa.webdatacommons.org/prov/475662636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378678157"
"http://webisa.webdatacommons.org/prov/475662636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329852983"
"http://webisa.webdatacommons.org/prov/475662636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136635555"
"http://webisa.webdatacommons.org/prov/475662636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195891000"
"http://webisa.webdatacommons.org/prov/475662636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321245334"
"http://webisa.webdatacommons.org/prov/475662636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475662636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475662636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
