"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6505389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6505389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114809
"http://webisa.webdatacommons.org/prov/6505389","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6505389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6505389","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6505389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15047094"
"http://webisa.webdatacommons.org/prov/6505389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275008883"
"http://webisa.webdatacommons.org/prov/6505389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3442892"
"http://webisa.webdatacommons.org/prov/6505389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187076054"
"http://webisa.webdatacommons.org/prov/6505389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3362760"
"http://webisa.webdatacommons.org/prov/6505389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6505389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
