"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482457923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482457923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199037
"http://webisa.webdatacommons.org/prov/482457923","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/482457923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482457923","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/482457923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268823101"
"http://webisa.webdatacommons.org/prov/482457923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66172227"
"http://webisa.webdatacommons.org/prov/482457923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353618568"
"http://webisa.webdatacommons.org/prov/482457923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252841141"
"http://webisa.webdatacommons.org/prov/482457923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335299600"
"http://webisa.webdatacommons.org/prov/482457923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448689148"
"http://webisa.webdatacommons.org/prov/482457923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/482457923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
