"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427981265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516634
"http://webisa.webdatacommons.org/prov/427981265","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/427981265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427981265","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256266056"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419155480"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274632715"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124255629"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130239550"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111633167"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112382109"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377207493"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455169329"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83346137"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274954129"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217854241"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367023313"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264594341"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186141749"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158630305"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377184335"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248138690"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236682592"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156063931"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109645077"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403195819"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77478642"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77478643"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407735932"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413831560"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335664440"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100167421"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95565633"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83640316"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/427981265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
