"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168328193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168328193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23111
"http://webisa.webdatacommons.org/prov/168328193","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168328193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168328193","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168328193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125951835"
"http://webisa.webdatacommons.org/prov/168328193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98288910"
"http://webisa.webdatacommons.org/prov/168328193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441396162"
"http://webisa.webdatacommons.org/prov/168328193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168328193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168328193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
