"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375660342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375660342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316902
"http://webisa.webdatacommons.org/prov/375660342","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375660342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375660342","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375660342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304597401"
"http://webisa.webdatacommons.org/prov/375660342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5239229"
"http://webisa.webdatacommons.org/prov/375660342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45815445"
"http://webisa.webdatacommons.org/prov/375660342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84351114"
"http://webisa.webdatacommons.org/prov/375660342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234194170"
"http://webisa.webdatacommons.org/prov/375660342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375660342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375660342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
