"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1215589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1215589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747853
"http://webisa.webdatacommons.org/prov/1215589","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/1215589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1215589","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1215589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373422801"
"http://webisa.webdatacommons.org/prov/1215589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196303971"
"http://webisa.webdatacommons.org/prov/1215589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129447798"
"http://webisa.webdatacommons.org/prov/1215589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318341179"
"http://webisa.webdatacommons.org/prov/1215589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291087880"
"http://webisa.webdatacommons.org/prov/1215589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156150957"
"http://webisa.webdatacommons.org/prov/1215589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/1215589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1215589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
