"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287430542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287430542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273783
"http://webisa.webdatacommons.org/prov/287430542","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/287430542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287430542","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/287430542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5044916"
"http://webisa.webdatacommons.org/prov/287430542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134271570"
"http://webisa.webdatacommons.org/prov/287430542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347104347"
"http://webisa.webdatacommons.org/prov/287430542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111720576"
"http://webisa.webdatacommons.org/prov/287430542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233913321"
"http://webisa.webdatacommons.org/prov/287430542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287430542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
