"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170587074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170587074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174867
"http://webisa.webdatacommons.org/prov/170587074","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/170587074","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/170587074","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/170587074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437603984"
"http://webisa.webdatacommons.org/prov/170587074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260765641"
"http://webisa.webdatacommons.org/prov/170587074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231451678"
"http://webisa.webdatacommons.org/prov/170587074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453907820"
"http://webisa.webdatacommons.org/prov/170587074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160441906"
"http://webisa.webdatacommons.org/prov/170587074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343780956"
"http://webisa.webdatacommons.org/prov/170587074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215529539"
"http://webisa.webdatacommons.org/prov/170587074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224276298"
"http://webisa.webdatacommons.org/prov/170587074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225039649"
"http://webisa.webdatacommons.org/prov/170587074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/170587074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170587074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170587074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/170587074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/170587074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/170587074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/170587074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
