"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430065666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430065666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996417
"http://webisa.webdatacommons.org/prov/430065666","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/430065666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430065666","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/430065666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440080455"
"http://webisa.webdatacommons.org/prov/430065666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262437412"
"http://webisa.webdatacommons.org/prov/430065666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262315295"
"http://webisa.webdatacommons.org/prov/430065666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368032619"
"http://webisa.webdatacommons.org/prov/430065666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226634022"
"http://webisa.webdatacommons.org/prov/430065666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262821485"
"http://webisa.webdatacommons.org/prov/430065666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430065666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
