"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158900126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158900126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268177
"http://webisa.webdatacommons.org/prov/158900126","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/158900126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158900126","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/158900126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113829926"
"http://webisa.webdatacommons.org/prov/158900126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244741012"
"http://webisa.webdatacommons.org/prov/158900126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244755087"
"http://webisa.webdatacommons.org/prov/158900126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164805357"
"http://webisa.webdatacommons.org/prov/158900126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267372901"
"http://webisa.webdatacommons.org/prov/158900126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143280304"
"http://webisa.webdatacommons.org/prov/158900126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406417844"
"http://webisa.webdatacommons.org/prov/158900126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311287639"
"http://webisa.webdatacommons.org/prov/158900126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146477033"
"http://webisa.webdatacommons.org/prov/158900126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370482588"
"http://webisa.webdatacommons.org/prov/158900126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225542289"
"http://webisa.webdatacommons.org/prov/158900126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34600801"
"http://webisa.webdatacommons.org/prov/158900126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287983796"
"http://webisa.webdatacommons.org/prov/158900126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298277756"
"http://webisa.webdatacommons.org/prov/158900126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266879745"
"http://webisa.webdatacommons.org/prov/158900126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79810295"
"http://webisa.webdatacommons.org/prov/158900126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158900126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158900126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
