"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358819485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358819485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129931
"http://webisa.webdatacommons.org/prov/358819485","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/358819485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358819485","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/358819485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380625996"
"http://webisa.webdatacommons.org/prov/358819485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348924935"
"http://webisa.webdatacommons.org/prov/358819485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85016701"
"http://webisa.webdatacommons.org/prov/358819485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381108311"
"http://webisa.webdatacommons.org/prov/358819485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10821378"
"http://webisa.webdatacommons.org/prov/358819485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372199937"
"http://webisa.webdatacommons.org/prov/358819485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380411145"
"http://webisa.webdatacommons.org/prov/358819485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10928862"
"http://webisa.webdatacommons.org/prov/358819485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429329410"
"http://webisa.webdatacommons.org/prov/358819485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85081201"
"http://webisa.webdatacommons.org/prov/358819485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16601054"
"http://webisa.webdatacommons.org/prov/358819485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351443583"
"http://webisa.webdatacommons.org/prov/358819485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105454457"
"http://webisa.webdatacommons.org/prov/358819485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/358819485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/358819485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
