"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313855972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260197
"http://webisa.webdatacommons.org/prov/313855972","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/313855972","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/313855972","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77611538"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112442711"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9508207"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9254399"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399810659"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9175520"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116987736"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274816973"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209301718"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432654891"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212710166"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13315296"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9537969"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166340101"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225112781"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427271713"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14988961"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212092255"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435656535"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9450047"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66038176"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9573097"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245556664"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65720454"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178323722"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415819219"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9414613"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407606021"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9474241"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297010596"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9207713"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329682101"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137752579"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9508818"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/313855972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
