"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349804585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349804585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126377
"http://webisa.webdatacommons.org/prov/349804585","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/349804585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349804585","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/349804585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257731580"
"http://webisa.webdatacommons.org/prov/349804585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203825682"
"http://webisa.webdatacommons.org/prov/349804585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204757946"
"http://webisa.webdatacommons.org/prov/349804585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285254267"
"http://webisa.webdatacommons.org/prov/349804585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454293262"
"http://webisa.webdatacommons.org/prov/349804585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292949180"
"http://webisa.webdatacommons.org/prov/349804585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349804585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
