"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134839169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134839169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381743
"http://webisa.webdatacommons.org/prov/134839169","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/134839169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134839169","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/134839169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341376026"
"http://webisa.webdatacommons.org/prov/134839169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55671578"
"http://webisa.webdatacommons.org/prov/134839169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55671579"
"http://webisa.webdatacommons.org/prov/134839169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117049622"
"http://webisa.webdatacommons.org/prov/134839169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117128818"
"http://webisa.webdatacommons.org/prov/134839169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395547160"
"http://webisa.webdatacommons.org/prov/134839169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436813259"
"http://webisa.webdatacommons.org/prov/134839169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436143471"
"http://webisa.webdatacommons.org/prov/134839169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178340869"
"http://webisa.webdatacommons.org/prov/134839169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134839169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
