"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226080490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226080490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0495414
"http://webisa.webdatacommons.org/prov/226080490","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226080490","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226080490","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226080490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311431046"
"http://webisa.webdatacommons.org/prov/226080490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188957754"
"http://webisa.webdatacommons.org/prov/226080490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329391170"
"http://webisa.webdatacommons.org/prov/226080490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/226080490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/226080490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
