"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166594052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56416
"http://webisa.webdatacommons.org/prov/166594052","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/166594052","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/166594052","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196420004"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215212403"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183357729"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353764816"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352430746"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183139953"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214875134"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183142939"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287813192"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37325849"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354127157"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183212189"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354143129"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430355740"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352931933"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438467215"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233286641"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353931915"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353995431"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183412972"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354022413"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354034989"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391369320"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183420833"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354091743"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386445628"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183531065"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183614747"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183617263"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7019255"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324305514"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59936288"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346061144"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448323741"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152215070"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227710152"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338613523"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111976810"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291786611"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101433235"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110790189"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118716007"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303754110"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353798820"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225473024"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412243629"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456554098"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314374902"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353889742"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353896919"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43794493"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/166594052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
