"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299774722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299774722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0748098
"http://webisa.webdatacommons.org/prov/299774722","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299774722","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299774722","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299774722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229122056"
"http://webisa.webdatacommons.org/prov/299774722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24947298"
"http://webisa.webdatacommons.org/prov/299774722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339856315"
"http://webisa.webdatacommons.org/prov/299774722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/299774722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299774722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
