"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297960438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297960438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327445
"http://webisa.webdatacommons.org/prov/297960438","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/297960438","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297960438","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/297960438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206036588"
"http://webisa.webdatacommons.org/prov/297960438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381970374"
"http://webisa.webdatacommons.org/prov/297960438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381984120"
"http://webisa.webdatacommons.org/prov/297960438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166105319"
"http://webisa.webdatacommons.org/prov/297960438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151905538"
"http://webisa.webdatacommons.org/prov/297960438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145656812"
"http://webisa.webdatacommons.org/prov/297960438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160267363"
"http://webisa.webdatacommons.org/prov/297960438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394052722"
"http://webisa.webdatacommons.org/prov/297960438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/297960438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297960438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
