"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396909179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396909179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24816
"http://webisa.webdatacommons.org/prov/396909179","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/396909179","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/396909179","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/396909179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417223211"
"http://webisa.webdatacommons.org/prov/396909179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423059001"
"http://webisa.webdatacommons.org/prov/396909179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8861250"
"http://webisa.webdatacommons.org/prov/396909179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332353646"
"http://webisa.webdatacommons.org/prov/396909179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150835773"
"http://webisa.webdatacommons.org/prov/396909179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85083373"
"http://webisa.webdatacommons.org/prov/396909179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412572710"
"http://webisa.webdatacommons.org/prov/396909179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361311184"
"http://webisa.webdatacommons.org/prov/396909179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120966882"
"http://webisa.webdatacommons.org/prov/396909179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388736667"
"http://webisa.webdatacommons.org/prov/396909179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335854667"
"http://webisa.webdatacommons.org/prov/396909179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/396909179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396909179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396909179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396909179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396909179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/396909179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
