"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229003340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488537
"http://webisa.webdatacommons.org/prov/229003340","http://webisa.webdatacommons.org/ontology#hasFrequency",4175
"http://webisa.webdatacommons.org/prov/229003340","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/229003340","http://webisa.webdatacommons.org/ontology#hasPldSpread",2806
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86860523"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280487408"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86864377"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280053184"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379422500"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379425922"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86386287"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376113939"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376121201"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211968741"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28019470"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8647265"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86482972"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280226501"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376162523"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280236874"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279688559"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83038484"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375884125"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83081893"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27984909"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211924601"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279899110"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375959203"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83148295"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83151636"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27995840"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279978574"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28001266"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8320339"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82670560"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278862181"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82696160"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278978492"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212780448"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82862731"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21278948"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279161876"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375750082"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213013678"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212210544"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83016058"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82279051"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281056123"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212282482"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8233506"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375457203"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281059296"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82389406"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21253118"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82440973"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281124261"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375570788"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212153774"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212161980"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375643027"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376882691"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280920246"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376913014"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82040544"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376995154"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280946076"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82165049"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82213619"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212085141"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377068575"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82270311"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280774147"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84785096"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280825582"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85050154"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85107134"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280843805"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85118982"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85129992"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85145668"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393036469"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211613894"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376813013"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376836622"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84214737"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166522176"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211629366"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211648808"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454388378"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454395332"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84484591"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454409778"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8466815"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276932091"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376289797"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277004676"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83771903"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454437648"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376294105"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376318809"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8381855"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376349912"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83867524"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211593430"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376384344"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277164372"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376465273"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8419378"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83282148"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348051808"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276855911"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83609925"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83632474"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211454475"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276643390"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8367680"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276644986"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276663350"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79747364"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347558724"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276711802"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79859361"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276737300"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347715060"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276541462"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79356811"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276567415"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79381655"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347277835"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276579147"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79387203"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7941034"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79439882"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347366702"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347437924"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7955506"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7955816"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347455298"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347492207"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278545989"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79116565"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79119121"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79153102"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79156783"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79167658"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79213294"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79213948"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79225258"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79240117"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79246905"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211706254"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278753217"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278235367"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278312299"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278338936"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78669280"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78701607"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349858882"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7878318"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278480065"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78834309"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35004575"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211662065"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277772747"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81472699"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8155064"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277852642"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349428303"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349488572"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278034368"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278105972"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349675769"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81778593"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267617173"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277568686"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27762451"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349204664"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349221851"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221615363"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275332127"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21115650"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80365059"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349340664"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80537697"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348381519"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348413125"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275449636"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80664566"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21083931"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80798956"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34861010"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275562366"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210950877"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80032608"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275059607"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80032910"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275103472"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275107964"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211128251"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275141217"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80114867"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275171678"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80164905"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210501633"
"http://webisa.webdatacommons.org/prov/229003340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80240783"
