"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299008520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299008520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398219
"http://webisa.webdatacommons.org/prov/299008520","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/299008520","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/299008520","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/299008520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437825585"
"http://webisa.webdatacommons.org/prov/299008520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314651061"
"http://webisa.webdatacommons.org/prov/299008520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386995361"
"http://webisa.webdatacommons.org/prov/299008520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444265691"
"http://webisa.webdatacommons.org/prov/299008520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291588093"
"http://webisa.webdatacommons.org/prov/299008520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428265860"
"http://webisa.webdatacommons.org/prov/299008520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197190791"
"http://webisa.webdatacommons.org/prov/299008520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390901325"
"http://webisa.webdatacommons.org/prov/299008520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443740667"
"http://webisa.webdatacommons.org/prov/299008520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347170557"
"http://webisa.webdatacommons.org/prov/299008520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299008520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299008520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/299008520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/299008520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/299008520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/299008520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
