"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16681265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16681265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2679
"http://webisa.webdatacommons.org/prov/16681265","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/16681265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16681265","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/16681265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162670805"
"http://webisa.webdatacommons.org/prov/16681265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157384757"
"http://webisa.webdatacommons.org/prov/16681265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157290663"
"http://webisa.webdatacommons.org/prov/16681265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31400775"
"http://webisa.webdatacommons.org/prov/16681265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157377826"
"http://webisa.webdatacommons.org/prov/16681265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157258263"
"http://webisa.webdatacommons.org/prov/16681265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247301172"
"http://webisa.webdatacommons.org/prov/16681265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/16681265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/16681265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
