"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448482990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448482990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178615
"http://webisa.webdatacommons.org/prov/448482990","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/448482990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448482990","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448482990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217414609"
"http://webisa.webdatacommons.org/prov/448482990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280718019"
"http://webisa.webdatacommons.org/prov/448482990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139001547"
"http://webisa.webdatacommons.org/prov/448482990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/448482990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448482990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
