"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177956738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177956738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432646
"http://webisa.webdatacommons.org/prov/177956738","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177956738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177956738","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177956738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149552786"
"http://webisa.webdatacommons.org/prov/177956738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111380139"
"http://webisa.webdatacommons.org/prov/177956738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452820384"
"http://webisa.webdatacommons.org/prov/177956738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71039750"
"http://webisa.webdatacommons.org/prov/177956738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177956738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/177956738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
