"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390041211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390041211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396125
"http://webisa.webdatacommons.org/prov/390041211","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390041211","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390041211","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/390041211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279987415"
"http://webisa.webdatacommons.org/prov/390041211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291349451"
"http://webisa.webdatacommons.org/prov/390041211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78803208"
"http://webisa.webdatacommons.org/prov/390041211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204359911"
"http://webisa.webdatacommons.org/prov/390041211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401712870"
"http://webisa.webdatacommons.org/prov/390041211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291381545"
"http://webisa.webdatacommons.org/prov/390041211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/390041211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390041211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390041211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
