"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385966400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385966400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0927005
"http://webisa.webdatacommons.org/prov/385966400","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/385966400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385966400","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/385966400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83189471"
"http://webisa.webdatacommons.org/prov/385966400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227805356"
"http://webisa.webdatacommons.org/prov/385966400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213654338"
"http://webisa.webdatacommons.org/prov/385966400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420355865"
"http://webisa.webdatacommons.org/prov/385966400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129174404"
"http://webisa.webdatacommons.org/prov/385966400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148034328"
"http://webisa.webdatacommons.org/prov/385966400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/385966400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/385966400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
