"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343849456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343849456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196125
"http://webisa.webdatacommons.org/prov/343849456","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343849456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343849456","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343849456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142653957"
"http://webisa.webdatacommons.org/prov/343849456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273506851"
"http://webisa.webdatacommons.org/prov/343849456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142751351"
"http://webisa.webdatacommons.org/prov/343849456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/343849456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
