"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128263971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128263971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256191
"http://webisa.webdatacommons.org/prov/128263971","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/128263971","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/128263971","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/128263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168141291"
"http://webisa.webdatacommons.org/prov/128263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242190676"
"http://webisa.webdatacommons.org/prov/128263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300613088"
"http://webisa.webdatacommons.org/prov/128263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442392740"
"http://webisa.webdatacommons.org/prov/128263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235000512"
"http://webisa.webdatacommons.org/prov/128263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118431151"
"http://webisa.webdatacommons.org/prov/128263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427377646"
"http://webisa.webdatacommons.org/prov/128263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453396743"
"http://webisa.webdatacommons.org/prov/128263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209274001"
"http://webisa.webdatacommons.org/prov/128263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398095327"
"http://webisa.webdatacommons.org/prov/128263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441155506"
"http://webisa.webdatacommons.org/prov/128263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335511432"
"http://webisa.webdatacommons.org/prov/128263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96868655"
"http://webisa.webdatacommons.org/prov/128263971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151683045"
"http://webisa.webdatacommons.org/prov/128263971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/128263971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128263971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128263971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/128263971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128263971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
