"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201866720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0912258
"http://webisa.webdatacommons.org/prov/201866720","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/201866720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201866720","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137531144"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137497295"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137531329"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137532504"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137535683"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137537068"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137503312"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137430038"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137435574"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63724738"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137506058"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137438803"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137506636"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137447584"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137511055"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137514515"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137449719"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137454988"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137519387"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137519729"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229600565"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137582470"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137584342"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42299591"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137589108"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137589678"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229469329"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137592914"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79875157"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137549318"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137550869"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212741262"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80030957"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80049930"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137580550"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24364890"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370373336"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377473678"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152434736"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80192405"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389416552"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80218783"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271864065"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137382972"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80104417"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137388344"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137399549"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137405653"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137411433"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137412139"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137416168"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137365985"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137366208"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137366696"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137366874"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124320562"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137376070"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377602733"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137455902"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137520840"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137457765"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137521467"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137464844"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201866720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
