"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210149985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210149985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360483
"http://webisa.webdatacommons.org/prov/210149985","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210149985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210149985","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210149985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162335717"
"http://webisa.webdatacommons.org/prov/210149985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409953032"
"http://webisa.webdatacommons.org/prov/210149985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97192060"
"http://webisa.webdatacommons.org/prov/210149985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278068231"
"http://webisa.webdatacommons.org/prov/210149985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210149985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210149985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
