"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53542155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.776232
"http://webisa.webdatacommons.org/prov/53542155","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/53542155","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/53542155","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163709051"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388070731"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413387637"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254950121"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438813230"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450379116"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83764416"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191300135"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30983264"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296585395"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243497258"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28739087"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83103387"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330612245"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314621117"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366118518"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21251878"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183699464"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430690789"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12008110"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199736160"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/53542155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
