"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22571334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22571334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186799
"http://webisa.webdatacommons.org/prov/22571334","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22571334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22571334","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22571334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154718208"
"http://webisa.webdatacommons.org/prov/22571334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291719962"
"http://webisa.webdatacommons.org/prov/22571334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132564464"
"http://webisa.webdatacommons.org/prov/22571334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/22571334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/22571334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
