"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316601797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316601797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20724
"http://webisa.webdatacommons.org/prov/316601797","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/316601797","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316601797","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316601797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125835311"
"http://webisa.webdatacommons.org/prov/316601797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170940838"
"http://webisa.webdatacommons.org/prov/316601797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407473789"
"http://webisa.webdatacommons.org/prov/316601797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309927877"
"http://webisa.webdatacommons.org/prov/316601797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452090754"
"http://webisa.webdatacommons.org/prov/316601797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/316601797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/316601797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/316601797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
