"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173219136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173219136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615894
"http://webisa.webdatacommons.org/prov/173219136","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173219136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173219136","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173219136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126542599"
"http://webisa.webdatacommons.org/prov/173219136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205062064"
"http://webisa.webdatacommons.org/prov/173219136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126421305"
"http://webisa.webdatacommons.org/prov/173219136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36900930"
"http://webisa.webdatacommons.org/prov/173219136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173219136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
