"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54055313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511474
"http://webisa.webdatacommons.org/prov/54055313","http://webisa.webdatacommons.org/ontology#hasFrequency",114
"http://webisa.webdatacommons.org/prov/54055313","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/54055313","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246944509"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341847953"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372821190"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349972294"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360055453"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111831331"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349777145"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102692688"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391836270"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388264136"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28023610"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421767944"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237122673"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342270694"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17037344"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264678883"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254590921"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129197570"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237037684"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181353314"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422105121"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237050254"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440078606"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219711448"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331431572"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152068563"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409490632"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392761226"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314867004"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125956799"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185968265"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1564789"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356596780"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439639036"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350749471"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47571998"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113093659"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338718314"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265155436"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259794410"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13232722"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219793831"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219851901"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357295622"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238373598"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138895012"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14229307"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85827569"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80503872"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37463254"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3570891"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14921526"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432725133"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1345499"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30326549"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390161696"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379592780"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123335073"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68912253"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153097166"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83663407"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427551959"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362515449"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323839947"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149613089"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282517932"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1574898"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348322693"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17796957"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433519522"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249209521"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25637004"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217586344"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318565585"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455134394"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135958203"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263484201"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256859773"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411117036"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263732063"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150250245"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230082917"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441504797"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120972582"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110873650"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1365292"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253633640"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162038368"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1433178"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363993030"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386114708"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240635960"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441615470"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253592691"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336518927"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420612246"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143960687"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49134233"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159410953"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165174453"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7009195"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267389032"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27132020"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274727421"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417223373"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430797636"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161458377"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240688019"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57009769"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435429933"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54055313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
